Localidad,Estado,Subtipo,Tipo,Responsable,Hora,Mes,Fecha
RINCON DE MILBERG,Finalizado,Consultas Y Comentarios - Estado Tarjeta,Soy Tigre,Dirección General de Innovación,5:08PM,3,31/03/16
DELTA DE TIGRE,Finalizado,Consultas y Comentarios - Alta y Baja Turnos Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,5:04PM,3,31/03/16
,Finalizado,Consultas Y Comentarios - Consulta Turno Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,4:49PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,4:48PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,4:47PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,4:43PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,4:38PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,4:37PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,4:37PM,3,31/03/16
GRAL. PACHECO,Finalizado,Consultas Y Comentarios - Estado Tarjeta,Soy Tigre,Dirección General de Innovación,4:36PM,3,31/03/16
,Finalizado,147 Fuera del partido,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,4:20PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,4:14PM,3,31/03/16
,Finalizado,147 Fuera del partido,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,4:13PM,3,31/03/16
RINCON DE MILBERG,Finalizado,Falta de limpieza,SANEAMIENTO URBANO,Delegación Municipal Nuevo Delta,4:13PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,4:09PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,4:06PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,4:05PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,4:03PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,4:03PM,3,31/03/16
TIGRE,Finalizado,Solicita Inspector de Tránsito,TRANSPORTE Y TRANSITO,Dirección de Tránsito,4:01PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,4:00PM,3,31/03/16
EL TALAR,En ejecución,Carteleria,CARTELERIA,Servicios Auxiliares,3:57PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,3:54PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,3:52PM,3,31/03/16
TIGRE,Finalizado,Problemas de alumbrado,ALUMBRADO,Dirección General de Servicios y Mantenimiento de Redes Urbanas,3:49PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,3:45PM,3,31/03/16
DON TORCUATO,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,3:44PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,3:41PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,3:41PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,3:39PM,3,31/03/16
BENAVIDEZ,Asignado a Dependencia,Veredas rotas,VEREDAS,Delegación Municipal de Benavídez,3:39PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,3:35PM,3,31/03/16
,Finalizado,147 Fuera del partido,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,3:35PM,3,31/03/16
BENAVIDEZ,Finalizado,Corte de Pasto,SANEAMIENTO URBANO,Delegación Municipal de Benavídez,3:34PM,3,31/03/16
,Finalizado,Consultas Y Comentarios - Consulta Turno Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,3:33PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,3:27PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,3:26PM,3,31/03/16
BENAVIDEZ,Finalizado,Consultas y Comentarios - Alta y Baja Turnos Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,3:25PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,3:21PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,3:13PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,3:08PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,3:07PM,3,31/03/16
,Finalizado,147 Fuera del partido,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,3:03PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,3:02PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,2:59PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,2:56PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,2:56PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,2:56PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,2:56PM,3,31/03/16
,Finalizado,147 Fuera del partido,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,2:55PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,2:55PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,2:55PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,2:55PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,2:54PM,3,31/03/16
,Finalizado,147 Fuera del partido,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,2:52PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,2:51PM,3,31/03/16
,Finalizado,Consultas Y Comentarios - Consulta Turno Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,2:43PM,3,31/03/16
TIGRE,Finalizado,Consultas y Comentarios - Arbolado,ARBOLADO,Dirección General de Espacios Verdes,2:35PM,3,31/03/16
TIGRE,En ejecución,Cortes,ARBOLADO,Dirección General de Espacios Verdes,2:33PM,3,31/03/16
RICARDO ROJAS,Asignado a Dependencia,Obras nuevas,OBRAS PARTICULARES,Inspección de Obras Particulares,2:33PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,2:29PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,2:28PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,2:28PM,3,31/03/16
TRONCOS DEL TALAR,Asignado a Dependencia,Problemas Tarjeta Plazo de Entrega,Soy Tigre,Dirección General de Innovación,2:28PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,2:24PM,3,31/03/16
TIGRE,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,2:23PM,3,31/03/16
TRONCOS DEL TALAR,En ejecución,Cortes,ARBOLADO,Dirección General de Espacios Verdes,2:23PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,2:22PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,2:20PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,2:17PM,3,31/03/16
TIGRE,En ejecución,Problemas de alumbrado,ALUMBRADO,Dirección General de Servicios y Mantenimiento de Redes Urbanas,2:17PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,2:16PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,2:16PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,2:12PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,2:07PM,3,31/03/16
DON TORCUATO,Finalizado,Falta de limpieza,SANEAMIENTO URBANO,Delegación Municipal de Don Torcuato I,2:04PM,3,31/03/16
DON TORCUATO,Finalizado,Consultas y Comentarios - Alta y Baja Turnos Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,2:03PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,2:00PM,3,31/03/16
,Finalizado,147 Fuera del partido,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,1:52PM,3,31/03/16
BENAVIDEZ,En ejecución,Industrias clandestinas,GESTION AMBIENTAL,Dirección General de Inspección de Industrias,1:49PM,3,31/03/16
BENAVIDEZ,En ejecución,Problemas de alumbrado,ALUMBRADO,Dirección General de Servicios y Mantenimiento de Redes Urbanas,1:48PM,3,31/03/16
BENAVIDEZ,En ejecución,Emanación de humo en industrias,GESTION AMBIENTAL,Dirección General de Inspección de Industrias,1:46PM,3,31/03/16
,Finalizado,Consultas Y Comentarios - Consulta Turno Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,1:44PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,1:42PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,1:36PM,3,31/03/16
TIGRE,Finalizado,Consultas y Comentarios - Alta y Baja Turnos Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,1:35PM,3,31/03/16
BENAVIDEZ,En ejecución,Problemas de alumbrado,ALUMBRADO,Dirección General de Servicios y Mantenimiento de Redes Urbanas,1:32PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,1:30PM,3,31/03/16
,Finalizado,147 Fuera del partido,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,1:28PM,3,31/03/16
BENAVIDEZ,Finalizado,Consultas y Comentarios  - Adhesión Tarjeta,Soy Tigre,Dirección General de Innovación,1:26PM,3,31/03/16
BENAVIDEZ,Finalizado,Consultas y Comentarios  - Adhesión Tarjeta,Soy Tigre,Dirección General de Innovación,1:22PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,1:22PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,1:22PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,1:19PM,3,31/03/16
RINCON DE MILBERG,Finalizado,Refuerzo de alumbrado,ALUMBRADO,Dirección General de Servicios y Mantenimiento de Redes Urbanas,1:16PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,1:16PM,3,31/03/16
RINCON DE MILBERG,Finalizado,Refuerzo de alumbrado,ALUMBRADO,Dirección General de Servicios y Mantenimiento de Redes Urbanas,1:15PM,3,31/03/16
EL TALAR,En ejecución,Cortes,ARBOLADO,Dirección General de Espacios Verdes,1:14PM,3,31/03/16
DON TORCUATO,Finalizado,Consultas y Comentarios - Tránsito,TRANSPORTE Y TRANSITO,Dirección de Tránsito,1:14PM,3,31/03/16
RINCON DE MILBERG,En ejecución,Problemas de alumbrado,ALUMBRADO,Dirección General de Servicios y Mantenimiento de Redes Urbanas,1:12PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,1:11PM,3,31/03/16
,Finalizado,Consultas Y Comentarios - Estado Tarjeta,Soy Tigre,Dirección General de Innovación,1:11PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,1:10PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,1:08PM,3,31/03/16
,Finalizado,Consultas Y Comentarios - Consulta Turno Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,1:07PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,1:07PM,3,31/03/16
TRONCOS DEL TALAR,Finalizado,Montículo de tierra- ramas u hojas,SANEAMIENTO URBANO,Delegación Municipal de Troncos del Talar,1:07PM,3,31/03/16
BENAVIDEZ,Finalizado,Consultas y Comentarios (Delegación),CONSULTAS Y COMENTARIOS,Delegación Municipal de Benavídez,1:05PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,1:00PM,3,31/03/16
TIGRE,Finalizado,Consultas y Comentarios  - Adhesión Tarjeta,Soy Tigre,Dirección General de Innovación,12:56PM,3,31/03/16
EL TALAR,Finalizado,Consultas Y Comentarios - Consulta Turno Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,12:55PM,3,31/03/16
TIGRE,Finalizado,EDENOR,REDES EN VIA PUBLICA,Dirección General de Servicios y Mantenimiento de Redes Urbanas,12:52PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,12:44PM,3,31/03/16
,Finalizado,Consultas Y Comentarios - Consulta Turno Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,12:44PM,3,31/03/16
DELTA DE TIGRE,Finalizado,No recibe boleta y no entrega en el Partido,INMUEBLES ABL,Inteligencia Fiscal,12:43PM,3,31/03/16
TRONCOS DEL TALAR,Finalizado,Escombros,SANEAMIENTO URBANO,Delegación Municipal de Troncos del Talar,12:40PM,3,31/03/16
TIGRE,En ejecución,Falta de limpieza,SANEAMIENTO URBANO,Delegación Municipal de Tigre Centro,12:38PM,3,31/03/16
TRONCOS DEL TALAR,En ejecución,Cortes,ARBOLADO,Dirección General de Espacios Verdes,12:37PM,3,31/03/16
TIGRE,Finalizado,Problemas de alumbrado,ALUMBRADO,Dirección General de Servicios y Mantenimiento de Redes Urbanas,12:36PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,12:36PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,12:32PM,3,31/03/16
DON TORCUATO,En ejecución,Problemas de alumbrado,ALUMBRADO,Dirección General de Servicios y Mantenimiento de Redes Urbanas,12:29PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,12:25PM,3,31/03/16
DON TORCUATO,Finalizado,Higiene Urbana,TEMAS VARIOS,Dirección General de Higiene Urbana,12:15PM,3,31/03/16
EL TALAR,En ejecución,Cortes,ARBOLADO,Dirección General de Espacios Verdes,12:13PM,3,31/03/16
DON TORCUATO,Finalizado,Consultas y Comentarios - Alta y Baja Turnos Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,12:08PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,12:08PM,3,31/03/16
,Finalizado,147 Fuera del partido,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,12:07PM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,12:07PM,3,31/03/16
,Finalizado,147 Fuera del partido,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,12:07PM,3,31/03/16
GRAL. PACHECO,Finalizado,Consultas Y Comentarios - Estado Tarjeta,Soy Tigre,Dirección General de Innovación,12:07PM,3,31/03/16
EL TALAR,Finalizado,Consultas Y Comentarios - Consulta Turno Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,12:01PM,3,31/03/16
DON TORCUATO,En ejecución,Problemas de alumbrado,ALUMBRADO,Dirección General de Servicios y Mantenimiento de Redes Urbanas,12:01PM,3,31/03/16
,Asignado a Dependencia,Problemas Tarjeta Plazo de Entrega,Soy Tigre,Dirección General de Innovación,11:59AM,3,31/03/16
,Finalizado,147 Fuera del partido,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,11:56AM,3,31/03/16
,Finalizado,147 Fuera del partido,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,11:56AM,3,31/03/16
,Finalizado,147 Fuera del partido,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,11:56AM,3,31/03/16
,Finalizado,147 Fuera del partido,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,11:56AM,3,31/03/16
BENAVIDEZ,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,11:54AM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,11:52AM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,11:50AM,3,31/03/16
,Finalizado,Consultas Y Comentarios - Consulta Turno Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,11:49AM,3,31/03/16
DON TORCUATO,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,11:49AM,3,31/03/16
DON TORCUATO,En ejecución,Problemas de alumbrado,ALUMBRADO,Dirección General de Servicios y Mantenimiento de Redes Urbanas,11:49AM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,11:42AM,3,31/03/16
,Finalizado,Consultas Y Comentarios - Consulta Turno Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,11:42AM,3,31/03/16
,Finalizado,Consultas Y Comentarios - Consulta Turno Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,11:40AM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,11:39AM,3,31/03/16
TRONCOS DEL TALAR,Finalizado,Montículo de tierra- ramas u hojas,SANEAMIENTO URBANO,Delegación Municipal de Troncos del Talar,11:39AM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,11:37AM,3,31/03/16
EL TALAR,Finalizado,Consultas Y Comentarios - Estado Tarjeta,Soy Tigre,Dirección General de Innovación,11:37AM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,11:37AM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,11:36AM,3,31/03/16
TIGRE,Finalizado,Consultas y Comentarios - Alta y Baja Turnos Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,11:34AM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,11:33AM,3,31/03/16
DON TORCUATO,Finalizado,Consultas y Comentarios - Tránsito,TRANSPORTE Y TRANSITO,Dirección de Tránsito,11:31AM,3,31/03/16
BENAVIDEZ,Finalizado,Falta de limpieza,SANEAMIENTO URBANO,Delegación Municipal de Benavídez,11:31AM,3,31/03/16
RINCON DE MILBERG,En ejecución,Solicitud de instalación de cestos papeleros,SANEAMIENTO URBANO,Delegación Municipal de Rincón de Milberg,11:30AM,3,31/03/16
BENAVIDEZ,Asignado a Dependencia,Reparación de Calles,PAVIMENTO/CALLES,Delegación Municipal de Benavídez,11:27AM,3,31/03/16
DON TORCUATO,Finalizado,Consultas y Comentarios - Arbolado,ARBOLADO,Dirección General de Espacios Verdes,11:26AM,3,31/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,11:23AM,3,31/03/16
,Finalizado,Consultas Y Comentarios - Consulta Turno Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,11:22AM,3,31/03/16
BENAVIDEZ,Asignado a Dependencia,Montículo de tierra- ramas u hojas,SANEAMIENTO URBANO,Delegación Municipal de Benavídez,11:22AM,3,31/03/16
DON TORCUATO,En ejecución,Cortes,ARBOLADO,Dirección General de Espacios Verdes,11:20AM,3,31/03/16
,Finalizado,Consultas Y Comentarios - Estado Tarjeta,Soy Tigre,Dirección General de Innovación,11:19AM,3,31/03/16
