Liquidambar,-34.4693754,-58.6680932,0.0,Zona: I – Subzona: 44 – Columna: 31<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Zeballos,-34.4694086,-58.6687195,0.0,Zona: I – Subzona: 44 – Columna: 75<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Mermoz,-34.4698508,-58.6695671,0.0,Zona: I – Subzona: 44 – Columna: 91<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Mermoz,-34.4700841,-58.6693606,0.0,Zona: I – Subzona: 44 – Columna: 90<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Mermoz,-34.4703241,-58.6692064,0.0,Zona: I – Subzona: 44 – Columna: 89<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Mermoz,-34.4705397,-58.6690736,0.0,Zona: I – Subzona: 44 – Columna: 88<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Las Achiras,-34.47025,-58.668226,0.0,Zona: I – Subzona: 44 – Columna: 22 <br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Las Achiras,-34.4703473,-58.6684727,0.0,Zona: I – Subzona: 44 – Columna: 22 <br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Las Achiras,-34.4704634,-58.6687249,0.0,Zona: I – Subzona: 44 – Columna: 20<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Las Achiras,-34.4705739,-58.668957,0.0,Zona: I – Subzona: 44 – Columna: 19 <br>Lampara de artefacto sodio de 150 w<br>Lampara de farolas baja de sodio de 150 w
Las Achiras,-34.4701504,-58.668061,0.0,Zona: I – Subzona: 44 – Columna: 23<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Las Achiras,-34.4700045,-58.6677298,0.0,Zona: I – Subzona: 44 – Columna: 24<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Las Achiras,-34.4698631,-58.6674267,0.0,Zona: I – Subzona: 44 – Columna: 25<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Venezuela,-34.4695147,-58.6675179,0.0,Zona: I – Subzona: 44 – Columna: 70 <br>Artefacto de sodio de 150 w<br>Farolas baja de sodio  de 150 w
Venezuela,-34.4692814,-58.6676976,0.0,Zona: I – Subzona: 44 – Columna: 71 <br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Zeballos,-34.4701549,-58.6682018,0.0,Zona: I – Subzona: 44 – Columna: 72<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Zeballos,-34.4699083,-58.6683829,0.0,Zona: I – Subzona: 44 – Columna: 73<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Zeballos,-34.4696585,-58.6685519,0.0,Zona: I – Subzona: 44 – Columna: 74<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Mermoz,-34.4707663,-58.6690199,0.0,Zona: I – Subzona: 44 – Columna: 87<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Mermoz,-34.4710184,-58.6688684,0.0,Zona: I – Subzona: 44 – Columna: 86<br>Artefacto de sodio de 150 w
Mermoz,-34.471265,-58.6686994,0.0,Zona: I – Subzona: 44 – Columna: 85<br>Artefacto de sodio de 150 w
Mermoz,-34.4715004,-58.6685264,0.0,Zona: I – Subzona: 44 – Columna: 84<br>Artefacto de sodio de 150 w
Mermoz,-34.4717392,-58.6683628,0.0,Zona: I – Subzona: 44 – Columna: 83<br>Artefacto de sodio de 150 w
Mermoz,-34.4719924,-58.6681938,0.0,Zona: I – Subzona: 44 – Columna: 82<br>Artefacto de sodio de 150 w
Mermoz,-34.4724513,-58.6678532,0.0,Zona: I – Subzona: 44 – Columna: 80<br>Artefacto de sodio de 150 w
Mermoz,-34.4727034,-58.6676949,0.0,Zona: I – Subzona: 44 – Columna: 79<br>Artefacto de sodio de 150 w
Mermoz,-34.4729731,-58.6675099,0.0,Zona: I – Subzona: 44 – Columna: 78<br>Artefacto de sodio de 150 w
Mermoz,-34.4732606,-58.6673355,0.0,Zona: I – Subzona: 44 – Columna: 77<br>Artefacto de sodio de 150 w
Mermoz,-34.4735989,-58.6671129,0.0,Zona: I – Subzona: 44 – Columna: 76<br>Artefacto de sodio de 150 w
25 de Mayo,-34.4715237,-58.6668393,0.0,Zona: I – Subzona: 44 – Columna: 11<br>Artefacto de sodio de 150 w
25 de Mayo,-34.4713943,-58.6665697,0.0,Zona: I – Subzona: 44 – Columna doble: 12 y 122<br>Artefactos de sodio de 150 w
25 de Mayo,-34.4716464,-58.6670995,0.0,Zona: I – Subzona: 44 – Columna: 10<br>Artefacto de sodio de 150 w
25 de Mayo,-34.4717835,-58.6673838,0.0,Zona: I – Subzona: 44 – Columna: 9<br>Artefacto de sodio de 150 w
25 de Mayo,-34.4719316,-58.6677231,0.0,Zona: I – Subzona: 44 – Columna: 8<br>Artefacto de sodio de 150 w
25 de Mayo,-34.4720433,-58.6679605,0.0,Zona: I – Subzona: 44 – Columna: 7<br>Artefacto de sodio de 150 w
25 de Mayo,-34.472156,-58.6681912,0.0,Zona: I – Subzona: 44 – Columna: 6<br>Artefacto de sodio de 150 w
25 de Mayo,-34.4722953,-58.6684902,0.0,Zona: I – Subzona: 44 – Columna: 5<br>Artefacto de sodio de 150 w
25 de Mayo,-34.471297,-58.6664853,0.0,Zona: I – Subzona: 44 – Columna doble: 13 y 121<br>Artefactos de sodio de 150 w
25 de Mayo,-34.4727166,-58.6693967,0.0,Zona: I – Subzona: 44 – Columna: 2<br>Artefacto de sodio de 150 w
25 de Mayo,-34.4728405,-58.6696717,0.0,Zona: I – Subzona: 44 – Columna: 1<br>Artefacto de sodio de 150 w
25 de Mayo,-34.4725873,-58.6690884,0.0,Zona: I – Subzona: 44 – Columna: 3<br>Artefacto de sodio de 150 w
25 de Mayo,-34.4724314,-58.6687986,0.0,Zona: I – Subzona: 44 – Columna: 4<br>Artefacto de sodio de 150 w
Las Achiras,-34.4707807,-58.6693002,0.0,Zona: I – Subzona: 44 – Brazo: 18<br>Artefacto de sodio de 150 w
Las Achiras,-34.4709443,-58.6696717,0.0,Zona: I – Subzona: 44 – Brazo: 17<br>Artefacto de sodio de 150 w
Las Achiras ,-34.4711224,-58.6700673,0.0,Zona: I – Subzona: 44 – Brazo: 16<br>Artefacto de sodio de 150 w
Las Achiras,-34.4713026,-58.6704093,0.0,Zona: I – Subzona: 44 – Brazo: 15<br>Artefacto de sodio de 150 w
Las Achiras,-34.4714364,-58.6706977,0.0,Zona: I – Subzona: 44 – Brazo: 14<br>Artefacto de sodio de 150 w
Venezuela,-34.469957,-58.6671786,0.0,Zona: I – Subzona: 44 – Columna: 68<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
29 de Noviembre,-34.4671155,-58.66593,0.0,Zona: I – Subzona: 44 – Columna: 51<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
29 de Noviembre,-34.4668424,-58.6660467,0.0,Zona: I – Subzona: 44 – Columna: 52<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
29 de Noviembre,-34.4665858,-58.6661527,0.0,Zona: I – Subzona: 44 – Columna: 53<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
29 de Noviembre,-34.4663404,-58.6662653,0.0,Zona: I – Subzona: 44 – Columna: 54<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
29 de Noviembre,-34.4660916,-58.6663713,0.0,Zona: I – Subzona: 44 – Columna: 55<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
29 de Noviembre,-34.4658528,-58.6664665,0.0,Zona: I – Subzona: 44 – Columna: 56<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
29 de Noviembre,-34.4655498,-58.6665912,0.0,Zona: I – Subzona: 44 – Columna: 57<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
29 de Noviembre,-34.4652988,-58.6666985,0.0,Zona: I – Subzona: 44 – Columna: 58<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
29 de Noviembre,-34.4650047,-58.6669131,0.0,Zona: I – Subzona: 44 – Columna: 59<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
29 de Noviembre,-34.4646542,-58.6670727,0.0,Zona: I – Subzona: 44 – Columna: 60<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
29 de Noviembre,-34.4643955,-58.6672108,0.0,Zona: I – Subzona: 44 – Columna: 61<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
29 de Noviembre,-34.4641466,-58.6673409,0.0,Zona: I – Subzona: 44 – Columna: 62<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
29 de Noviembre,-34.463899,-58.6674951,0.0,Zona: I – Subzona: 44 – Columna: 63<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
29 de Noviembre,-34.4635817,-58.6676386,0.0,Zona: I – Subzona: 44 – Columna: 64<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
29 de Noviembre,-34.4629648,-58.6681369,0.0,Zona: I – Subzona: 44 – Columna: 66<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
29 de Noviembre,-34.4626816,-58.6682514,0.0,Zona: I – Subzona: 44 – Columna: 67<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
29 de Noviembre,-34.4632717,-58.6679752,0.0,Zona: I – Subzona: 44 – Columna: 65<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
29 de Noviembre,-34.4674129,-58.6659167,0.0,Zona: I – Subzona: 44 – Columna:50<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Saavedra,-34.4629846,-58.6696194,0.0,Zona: I – Subzona: 44 – Columna: 46<br>Artefacto de sodio de 150 w
Saavedra,-34.4631217,-58.6700284,0.0,Zona: I – Subzona: 44 – Columna: 45<br>Artefacto de sodio de 150 w
Saavedra,-34.4633494,-58.6705703,0.0,Zona: I – Subzona: 44 – Columna: 44<br>Artefacto de sodio de 150 w
Saavedra,-34.4635839,-58.6710021,0.0,Zona: I – Subzona: 44 – Columna: 43<br>Artefacto de sodio de 150 w
Saavedra,-34.4637596,-58.6713857,0.0,Zona: I – Subzona: 44 – Columna: 42<br>Artefacto de sodio de 150 w
Saavedra,-34.4639797,-58.6718215,0.0,Zona: I – Subzona: 44 – Columna: 41<br>Artefacto de sodio de 150 w
Saavedra,-34.4641931,-58.6722225,0.0,Zona: I – Subzona: 44 – Columna: 40<br>Artefacto de sodio de 150 w
Saavedra,-34.4643988,-58.6726396,0.0,Zona: I – Subzona: 44 – Columna: 39<br>Artefacto de sodio de 150 w
Saavedra,-34.4646144,-58.6730312,0.0,Zona: I – Subzona: 44 – Columna: 38<br>Artefacto de sodio de 150 w
Saavedra,-34.4648245,-58.6734724,0.0,Zona: I – Subzona: 44 – Columna: 37<br>Artefacto de sodio de 150 w
Saavedra,-34.465071,-58.6739364,0.0,Zona: I – Subzona: 44 – Columna: 36<br>Artefacto de sodio de 150 w
Saavedra,-34.4652656,-58.6743025,0.0,Zona: I – Subzona: 44 – Columna: 35<br>Artefacto de sodio de 150 w
Saavedra,-34.4654757,-58.6747022,0.0,Zona: I – Subzona: 44 – Columna: 34<br>Artefacto de sodio de 150 w
Saavedra,-34.4657201,-58.6751367,0.0,Zona: I – Subzona: 44 – Columna: 33<br>Artefacto de sodio de 150 w
Saavedra,-34.4626993,-58.6687732,0.0,Zona: I – Subzona: 44 – Columna: 48<br>Artefacto de sodio de 150 w
Saavedra,-34.4628419,-58.6691809,0.0,Zona: I – Subzona: 44 – Columna: 47<br>Artefacto de sodio de 150 w
Saavedra,-34.46254,-58.6684058,0.0,Zona: I – Subzona: 44 – Columna: 49<br>Artefacto de sodio de 150 w
Marcos Sastre,-34.4672459,-58.674261,0.0,Zona: I – Subzona: 44 – Columna: 115<br>Artefacto de sodio de 150 w
Marcos Sastre,-34.4669916,-58.6744568,0.0,Zona: I – Subzona: 44 – Columna: 116<br>Artefacto de sodio de 150 w
Marcos Sastre,-34.467718,-58.6738801,0.0,Zona: I – Subzona: 44 – Columna: 113<br>Artefacto de sodio de 150 w
Marcos Sastre,-34.4674715,-58.6740786,0.0,Zona: I – Subzona: 44 – Columna: 114<br>Artefacto de sodio de 150 w
Marcos Sastre,-34.4666666,-58.6747089,0.0,Zona: I – Subzona: 44 – Columna: 117<br>Artefacto de sodio de 150 w
Marcos Sastre,-34.4663581,-58.6749503,0.0,Zona: I – Subzona: 44 – Columna: 118<br>Artefacto de sodio de 150 w
Marcos Sastre,-34.4661192,-58.6751367,0.0,Zona: I – Subzona: 44 – Columna: 119<br>Artefacto de sodio de 150 w
Marcos Sastre,-34.4659047,-58.6753057,0.0,Zona: I – Subzona: 44 – Columna: 120<br>Artefacto de sodio de 150 w
Marcos Sastre,-34.4679635,-58.673691,0.0,Zona: I – Subzona: 44 – Columna: 112<br>Artefacto de sodio de 150 w
Marcos Sastre,-34.4682333,-58.6734898,0.0,Zona: I – Subzona: 44 – Columna: 111<br>Artefacto de sodio de 150 w
Marcos Sastre,-34.4683549,-58.6732578,0.0,Zona: I – Subzona: 44 – Columna: 110<br>Artefacto de sodio de 150 w
Marcos Sastre,-34.4686888,-58.6731317,0.0,Zona: I – Subzona: 44 – Columna: 109<br>Artefacto de sodio de 150 w
Marcos Sastre,-34.4689807,-58.6729037,0.0,Zona: I – Subzona: 44 – Columna: 108<br>Artefacto de sodio de 150 w
Marcos Sastre,-34.4692228,-58.6727214,0.0,Zona: I – Subzona: 44 – Columna: 107<br>Artefacto de sodio de 150 w
Marcos Sastre,-34.4694517,-58.6725309,0.0,Zona: I – Subzona: 44 – Columna: 106<br>Artefacto de sodio de 150 w
Marcos Sastre,-34.4723982,-58.6701438,0.0,Zona: I – Subzona: 44 – Columna: 94<br>Artefacto de sodio de 150 w
Marcos Sastre,-34.4726779,-58.6700258,0.0,Zona: I – Subzona: 44 – Columna: 93<br>Artefacto de sodio de 150 w
Marcos Sastre,-34.4717326,-58.6707728,0.0,Zona: I – Subzona: 44 – Columna: 97<br>Artefacto de sodio de 150 w
Marcos Sastre,-34.4719692,-58.670589,0.0,Zona: I – Subzona: 44 – Columna: 96<br>Artefacto de sodio de 150 w
Marcos Sastre,-34.4728825,-58.6698823,0.0,Zona: I – Subzona: 44 – Columna: 92<br>Artefacto de sodio de 150 w
Marcos Sastre,-34.4714982,-58.6709498,0.0,Zona: I – Subzona: 44 – Columna: 98<br>Artefacto de sodio de 150 w
Marcos Sastre,-34.4697049,-58.6723351,0.0,Zona: I – Subzona: 44 – Columna: 105<br>Artefacto de sodio de 150 w
Marcos Sastre,-34.4699459,-58.6721407,0.0,Zona: I – Subzona: 44 – Columna: 104<br>Artefacto de sodio de 150 w
Marcos Sastre,-34.4704545,-58.6717612,0.0,Zona: I – Subzona: 44 – Columna: 102<br>Artefacto de sodio de 150 w
Marcos Sastre,-34.4701881,-58.6719543,0.0,Zona: I – Subzona: 44 – Columna: 103<br>Artefacto de sodio de 150 w
Marcos Sastre,-34.4707144,-58.6715493,0.0,Zona: I – Subzona: 44 – Columna: 101<br>Artefacto de sodio de 150 w
Marcos Sastre,-34.4709587,-58.6713575,0.0,Zona: I – Subzona: 44 – Columna: 100<br>Artefacto de sodio de 150 w
Marcos Sastre,-34.4712395,-58.6711389,0.0,Zona: I – Subzona: 44 – Columna: 99<br>Artefacto de sodio de 150 w
Marcos Sastre,-34.4722091,-58.6704026,0.0,Zona: I – Subzona: 44 – Columna: 95<br>Artefacto de sodio de 150 w
29 de Noviembre,-34.460908,-58.6691151,0.0,Zona: I – Subzona: 46 – Columna: 53<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
29 de Noviembre,-34.4611214,-58.6689783,0.0,Zona: I – Subzona: 46 – Columna: 54<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
29 de Noviembre,-34.4613525,-58.668851,0.0,Zona: I – Subzona: 46 – Columna: 55<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
29 de Noviembre,-34.4606901,-58.6692198,0.0,Zona: I – Subzona: 46 – Columna: 52<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
29 de Noviembre,-34.4604988,-58.6693283,0.0,Zona: I – Subzona: 46 – Columna: 51<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
29 de Noviembre,-34.4617063,-58.6686551,0.0,Zona: I – Subzona: 46 – Columna: 57<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
29 de Noviembre,-34.4619142,-58.6685384,0.0,Zona: I – Subzona: 46 – Columna: 58<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
29 de Noviembre,-34.4621232,-58.6684164,0.0,Zona: I – Subzona: 46 – Columna: 59<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
29 de Noviembre,-34.4623322,-58.6683144,0.0,Zona: I – Subzona: 46 – Columna: 60<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Derqui,-34.4600289,-58.668458,0.0,Zona: I – Subzona: 46 – Columna: 61<br>Artefacto de sodio de 150 w
Derqui,-34.4602224,-58.6683213,0.0,Zona: I – Subzona: 46 – Columna: 62<br>Artefacto de sodio de 150 w
Derqui,-34.4604137,-58.668163,0.0,Zona: I – Subzona: 46 – Columna: 63<br>Artefacto de sodio de 150 w
Derqui,-34.4606072,-58.6680127,0.0,Zona: I – Subzona: 46 – Columna: 64<br>Artefacto de sodio de 150 w
Derqui,-34.4608029,-58.6678692,0.0,Zona: I – Subzona: 46 – Columna: 65<br>Artefacto de sodio de 150 w
Derqui,-34.4609821,-58.6677217,0.0,Zona: I – Subzona: 46 – Columna: 66<br>Artefacto de sodio de 150 w
Derqui,-34.4611733,-58.6675796,0.0,Zona: I – Subzona: 46 – Columna: 67<br>Artefacto de sodio de 150 w
Derqui,-34.4613657,-58.6674348,0.0,Zona: I – Subzona: 46 – Columna: 68<br>Artefacto de sodio de 150 w
Derqui,-34.4615604,-58.6672819,0.0,Zona: I – Subzona: 46 – Columna: 69<br>Artefacto de sodio de 150 w
Derqui,-34.4617362,-58.6671706,0.0,Zona: I – Subzona: 46 – Columna: 70<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Saavedra,-34.461838,-58.6669534,0.0,Zona: I – Subzona: 46 – Columna: 134<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Derqui,-34.4620281,-58.6669466,0.0,Zona: I – Subzona: 46 – Columna: 153<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Derqui,-34.4622857,-58.6670042,0.0,Zona: I – Subzona: 46 – Columna: 152<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Derqui,-34.462613,-58.6670619,0.0,Zona: I – Subzona: 46 – Columna: 151<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Derqui,-34.4628684,-58.6671021,0.0,Zona: I – Subzona: 46 – Columna: 150<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Derqui,-34.4631072,-58.6671732,0.0,Zona: I – Subzona: 46 – Columna: 149<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Derqui,-34.463387,-58.6672417,0.0,Zona: I – Subzona: 46 – Columna: 148<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
French,-34.4596529,-58.6672551,0.0,Zona: I – Subzona: 46 – Columna: 72<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
French,-34.4594738,-58.6673999,0.0,Zona: I – Subzona: 46 – Columna: 71<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
French,-34.4598597,-58.6671089,0.0,Zona: I – Subzona: 46 – Columna: 73<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
French,-34.4600012,-58.6668822,0.0,Zona: I – Subzona: 46 – Columna: 74<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
French,-34.4602445,-58.6668206,0.0,Zona: I – Subzona: 46 – Columna: 75<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
French,-34.4603828,-58.6667052,0.0,Zona: I – Subzona: 46 – Columna: 76<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
French,-34.4605298,-58.6664733,0.0,Zona: I – Subzona: 46 – Columna: 77<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
French,-34.4607963,-58.6663793,0.0,Zona: I – Subzona: 46 – Columna: 78<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
French,-34.4609776,-58.6662533,0.0,Zona: I – Subzona: 46 – Columna: 79<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
French,-34.4611336,-58.6661312,0.0,Zona: I – Subzona: 46 – Columna: 80<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
French ,-34.4613923,-58.6660829,0.0,Zona: I – Subzona: 46 – Columna: 169<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
French,-34.4614785,-58.6659891,0.0,Zona: I – Subzona: 46 – Columna: 168<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
French,-34.461724,-58.6660159,0.0,Zona: I – Subzona: 46 – Columna: 167<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
French,-34.4621574,-58.6661219,0.0,Zona: I – Subzona: 46 – Columna: 165<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
French,-34.4624505,-58.6661768,0.0,Zona: I – Subzona: 46 – Columna: 164<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
French,-34.4627358,-58.6662358,0.0,Zona: I – Subzona: 46 – Columna: 163<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
French,-34.4629591,-58.6662962,0.0,Zona: I – Subzona: 46 – Columna: 162<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
French,-34.4632278,-58.6663498,0.0,Zona: I – Subzona: 46 – Columna: 161<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
French,-34.4634921,-58.6664088,0.0,Zona: I – Subzona: 46 – Columna: 160<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
French,-34.4637033,-58.6664518,0.0,Zona: I – Subzona: 46 – Columna: 159<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
French,-34.4639908,-58.6665161,0.0,Zona: I – Subzona: 46 – Columna: 158<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
French,-34.4642627,-58.666567,0.0,Zona: I – Subzona: 46 – Columna: 157<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
French,-34.4644397,-58.6666368,0.0,Zona: I – Subzona: 46 – Columna: 156<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
French,-34.4649428,-58.6667387,0.0,Zona: I – Subzona: 46 – Columna: 154<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Pirovano,-34.4590503,-58.6666502,0.0,Zona: I – Subzona: 46 – Columna: 81<br>Artefacto de sodio de 150 w
Pirovano,-34.4592382,-58.6665054,0.0,Zona: I – Subzona: 46 – Columna: 82<br>Artefacto de sodio de 150 w
Pirovano,-34.4594241,-58.6663592,0.0,Zona: I – Subzona: 46 – Columna: 83<br>Artefacto de sodio de 150 w
Pirovano,-34.4596175,-58.6662117,0.0,Zona: I – Subzona: 46 – Columna: 84<br>Artefacto de sodio de 150 w
Pirovano,-34.4598143,-58.6660307,0.0,Zona: I – Subzona: 46 – Columna: 85<br>Artefacto de sodio de 150 w
Pirovano,-34.4600322,-58.6660185,0.0,Zona: I – Subzona: 46 – Columna: 86<br>Artefacto de sodio de 150 w
Pirovano,-34.4601903,-58.6657879,0.0,Zona: I – Subzona: 46 – Columna: 87<br>Artefacto de sodio de 150 w
Pirovano,-34.4603838,-58.6656323,0.0,Zona: I – Subzona: 46 – Columna: 88<br>Artefacto de sodio de 150 w
Pirovano,-34.4605729,-58.6654821,0.0,Zona: I – Subzona: 46 – Columna: 89<br>Artefacto de sodio de 150 w
Pirovano,-34.4607531,-58.665348,0.0,Zona: I – Subzona: 46 – Columna: 90<br>Artefacto de sodio de 150 w
