Punto de muestra,,,,AD1,AEC1,AEC4,ALT2,ALT3,AB3,RR1,RR2,RT1,RT2,RT3,AEC5,AEC6,AEC7,P15,CLR2,AB1,AB2,CA1,CA2,CV1,CLR1,RSP1,AEC3,D1,D2,D4,D5,AB3,RR1,RR2,RT1,RT2,RT3,AB1,AB2,CA1,CA2,EB9,AEC1,AEC4,ALT3,ATL2,AD1,AEC3,AEC2
Zinc total,mg/lt,2,0.05,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,0.07,NC,NC,NC,NC,NC,0.08,0.41,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC
Niquel total,mg/lt,0.025,0.005,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,0.007,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,0.01,0.015
Cromo total,mg/lt,0.05,0.005,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,0.01,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC
Cromo hexavalente,mg/lt,0.05,0.005,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC
Cadmio,mg/lt,0.005,0.001,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC
Mercurio,mg/lt,0.00077,0.0005,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC
Cobre total,mg/lt,0.2,0.005,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC
Aluminio,mg/lt,2,0.01,0.048,0.171,0.197,0.178,0.041,0.043,0.039,0.055,0.303,0.27,0.419,0.169,0.13,0.183,0.359,0.243,0.037,0.032,0.101,0.024,1.2,0.094,0.264,0.133,1.19,1.25,1.21,0.997,0.022,0.037,0.033,0.041,0.062,0.212,0.023,0.024,0.033,0.093,0.088,0.079,0.027,0.015,0.076,0.015,0.033,0.073
Arsenico,mg/lt,0.015,0.005,0.01,0.01,0.014,0.007,0.008,0.014,0.019,0.019,0.014,0.013,0.011,0.012,NC,0.011,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,0.02,0.025,0.025,NC,NC,NC,NC,NC,0.024,NC,0.024,NC,NC,NC,NC,NC,NC,NC
Plomo,mg/lt,0.025,0.005,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC
Nitritos,mg/lt,,0.002,1.02,NC,NC,NC,1.55,0,1.52,2,NC,NC,NC,NC,NC,NC,NC,330,2.42,NC,NC,NC,0.38,NC,NC,NC,NC,NC,NC,NC,25.8,0.57,3,0.24,0.24,0.2,42.4,16.2,3.2,0.22,0.31,NC,NC,NC,NC,NC,NC,NC
Nitratos,mg/lt,0.01,0.3,38.7,NC,2.5,0.5,1.4,18,4.3,2.4,3.1,1.5,1.9,2.3,2.4,1.2,1.4,6.4,5.8,0.9,0.9,2.1,3.1,0.9,0.9,0.9,2.3,2.3,2.3,2.9,27.4,1.9,2.5,1.7,1.8,2,20.1,43.4,1.9,1.7,1.2,2.4,2.4,2.3,2.5,5.6,2.3,2.4
Nitrogeno total,mg N/lt,35,0.2,27,25.1,12.8,15.5,14.3,28.6,19.5,17.1,11.9,0.9,8.8,13.3,1.1,11.5,1.6,2.1,30.4,23.1,16,17.5,5,39.4,17.9,16.6,3.8,2.9,2.9,2.9,18.2,13.3,11.1,4.9,4.6,6.8,17,0.9,14.5,0.9,12,12.6,9.9,22.2,12.9,6.2,6.8,11.1
Fosforo total,mg/lt,0.000025,0.02,1.5,5.8,1.1,0.4,1,2.1,1.5,1.4,NC,0.23,0.43,0.47,0.61,NC,NC,NC,0.67,0.24,2.6,1.1,NC,6.3,2.4,2.6,NC,NC,NC,NC,0.3,0.45,0.48,0.29,0.3,0.07,3.2,4.3,0.83,0.18,0.71,7.1,0.51,0.59,0.71,1.5,0.72,3.1
NC= No Cuantificable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
