Legajo;Cargo;Nombre;Apellido
10423;Director Coordinador;Sergio Ramon;Romano
10445;Subsecretario;Ariel Dario;Arnedo
10463;Director Coordinador;Alejandra Paola;Villalba
10471;Delegado;Alejandro Ariel;Rondolini
10472;Director General;Juan Pablo;Corsi
10560;Delegado;Ernesto Ezequiel;Angeli
10574;Director Coordinador;Carlos Alberto;Araujo
10577;Director General;Noelia;Sandoval
10591;Director Coordinador;Sebastian;Garcia Cupido
10598;Subsecretaria;Natalia Andrea;Cazzola
10627;Director Coordinador;Corina;Bornholdt
10662;Director Coordinador;Norberto Antonio;De Rentis
10686;Director Coordinador;Maria Paula;Villadangos
10820;Director General;Santiago;Habib
10831;Director Coordinador;Liliana Beatriz;Pacek
10894;Director Coordinador;Solange Luciana;Jerez
10898;Subsecretario;Marcelo Alfredo;Marina
11016;Director Coordinador;Cecilia;Laborda
11025;Subsecretario;Renso David;Heredia
11182;Director Coordinador;Leandro Daniel;Gambino
11186;Director Coordinador;Analia Josefina;Moresco
11267;Director General;Analia Noemi;Curci
11308;Director Coordinador;Gabriela Nerina;De Carlo
11311;Delegado;Jose Daniel;Nuñez
11345;Director General;Florencia;Finauri
11562;Director Coordinador;Hector Jose;Zaminovich
11601;Director Coordinador;Ricardo Federico;Paez
12413;Director Coordinador;Mauricio Angel;Martinez
12479;Director Coordinador;Alejandra Maria;Gostuski
12505;Director General;Liliana Beatriz;Pizarro
12963;Director General;Pedro;Ridosz
12998;Subsecretario;Patricia Sandra;D'angelis
13000;Director Coordinador;Mercedes;Dorado
13001;Subsecretario;Alberto Adrian;Vegnaduzzi
13057;Director Coordinador;Pablo Andres;Ibañez
13078;Director General;Julio Cesar;Nocioni
13139;Director General;Fabian Horacio;Denis
13294;Director General;Veronica Gabriela;Suarez
13521;Subsecretario;Andres Maximiliano;Perez
13792;Director Coordinador;Francisco Matias;Terrile
13890;Director Coordinador;Facundo Javier;Fernandez
14113;Director General;Andrea Veronica;Fariña
14187;Subsecretario;Fabricio Alejo Leandro;Cerdan
14261;Director Coordinador;Maximiliano Ezequiel;Benitez
14388;Director Coordinador;Ernesto Jorge;Tenenbaum
14435;Director General;Hernan;De Abelleyra
14785;Delegado;Julio César;Manonellas Rivadeneyra
14828;Director General;Facundo Italo;Aloise
15077;Directora General;Natalia Gisela;Kamada
15163;Director General;Alberto Everardo Julio;Cormillot
15388;Director Coordinador;Oscar Antonio;Hurtado
15516;Director General;Marcela Estefania;Jauregui
15551;Director Coordinador;Ignacio Rafael;Di Mateo
15569;Secretario;Mario Alberto;Zamora
15702;Director Coordinador;Silvia Esther;Saratin
15705;Director Coordinador;Patricia Ines;Loperena
15718;Delegado;Claudio Jorge;Staub
15743;Director General;Gaston Diego;Molina
15837;Director Coordinador;Sandro Javier;Rocca Civetta
15852;Director Coordinador;Lucas Gonzalo;Diaz
15884;Director Coordinador;Diego Orfel;Cortes Guerrieri
15890;Director Coordinador;Luis Nicolas;Cardelle
16007;Director General;Edgardo Hernan;Jalil
16104;Director Coordinador;Nadia Soledad;Olivieri
16115;Director Coordinador;Nestor Adrian;Civetta Bravi
16190;Secretario;Fernando Andres;Abramzon
16369;Director General;Mauro Daniel;Gabriele
16407;Director Coordinador;Lara Alejandra;Giuliano
16606;Director General;Eduardo Alberto;Barro
16633;Director Coordinador;Belen Anahi;Herrera
16667;Director Coordinador;Maria Paula;Palpebra
16759;Director General;Lucia;Ernst
16862;Director General;Graciela Beatriz;Basso
16880;Subsecretario;Natalia Gimena;Reynoso
16948;Director General;Miguel Angel;Della Vecchia
6298;Subsecretario;CARLOS DANIEL;GAMBINO
6965;CONCEJALES;ANA MARIA;RAMOS FERNANDES COSTA
9078;CONCEJALES;RODRIGO JUAN;MOLINOS
10166;CONCEJALES;DAMIAN RODRIGO;ALVAREZ
10448;CONCEJALES;LORENA FELISA MICAELA;FERRARO MEDINA
12784;CONCEJALES;SANDRA BEATRIZ;ROSSI
12786;CONCEJALES;MIRTA VERONICA;CAAMAÑO
13079;CONCEJALES;GISELA LUCIA RAMONA;HORTAZO
14105;CONCEJALES;MARÍA FLORENCIA;MOSQUEDA
14107;CONCEJALES;PEDRO;CERNADAS
14174;CONCEJALES;FERNANDO DANIEL;MANTELLI
14853;CONCEJALES;MAXIMILIANO CARLOS;PICCO
16829;CONCEJALES;SOFIA ENOE;BRAVO ADAMOLI
16834;CONCEJALES;MARIANO JOSE;PELAYO
16860;CONCEJALES;JUAN MARIA;FURNARI
7142;DIRECTOR COORDINADOR;NANCY IRIS;MARTINEZ
9275;DIRECTOR COORDINADOR;LILIAN CORAL;DE LOS SANTOS DASSATTI
9396;DIRECTOR COORDINADOR;ALEJANDRO FLAVIO;RUMBERGER
9809;DIRECTOR COORDINADOR;CLAUDIO OMAR;GRAUBERGER
12993;DIRECTOR COORDINADOR;MARIANA ALEJANDRA;FERREIRA LOPEZ
14185;DIRECTOR COORDINADOR;VALERIA ANTONELA;HERNANDEZ
17239;DIRECTOR COORDINADOR;PABLO HERNAN;FERNANDEZ ALBORNOZ
17273;DIRECTOR COORDINADOR;CARLOS ALBERTO;FLENNER
6209;DIRECTOR GENERAL;RUBEN OSCAR;GIMENEZ
6731;DIRECTOR GENERAL;IGNACIO;BORDA ROJAS
7086;DIRECTOR GENERAL;LIA ELENA;BENITEZ KAUFFMANN
11130;DIRECTOR GENERAL;SILVIA ISABEL;JUNCOS
11482;DIRECTOR GENERAL;JUAN MANUEL;CORRADINI
17256;DIRECTOR GENERAL;NORBERTO RUBEN;ARCE
11794;FUNCIONARIO INSTRUCTOR;MARIA CELESTE;ULPIANO
6353;SUBCONTADOR;ADRIANA MARCELA;CASAS
10386;SUBSECRETARIO;MARIA EUGENIA;FERRARI BARTOSZYK
2296;SUBTESORERO;ADRIANA ESTELA;BIANCHI
4605;DIRECTOR COORDINADOR;MARTHA LAURA;VELIZ
4634;DELEGADO;MARCELO ALEJANDRO;DIAZ
5819;DIRECTOR COORDINADOR;CRISTIAN HERNAN;VACCA
6051;DIRECTOR COORDINADOR;ROXANA VIVIANA;SANCHEZ
6095;DIRECTOR COORDINADOR;SANDRA MONICA;GONZALEZ
6160;DIRECTOR GENERAL;GABRIELA;TERSIGNI
6223;DIRECTOR COORDINADOR;JULIAN CRUZ;HOLLRIGL
6237;DIRECTOR COORDINADOR;MARIA LUJAN;SBARBATI
6311;DIRECTOR COORDINADOR;JORGE ALBERTO;ENRIQUEZ
6429;DIRECTOR COORDINADOR;HECTOR LEONARDO;ARCHIMAUT
6449;DIRECTOR COORDINADOR;SEBASTIAN CARLOS;LOPEZ SILVA
6493;DIRECTOR COORDINADOR;JUAN JAVIER;CASTERA
6527;DIRECTOR COORDINADOR;GUILLERMO AROLDO;LAMBORIZIO
6611;DIRECTOR COORDINADOR;DIEGO LUIS;BRAVETTI
6632;DIRECTOR COORDINADOR;PATRICIO;ALEGRE
6640;DIRECTOR COORDINADOR;SANDRA MARCELA;BARROS
6669;DIRECTOR GENERAL;GUSTAVO  ANDRES;HALL
6681;DIRECTOR COORDINADOR;CESAR EDGARDO;BALBUENA
6830;DIRECTOR COORDINADOR;EDUARDO MARCELO;PRIEDE
7125;DIRECTOR COORDINADOR;HECTOR ORLANDO;PAZ
7293;DIRECTOR COORDINADOR;MARCELO RAUL;HERMAN
7346;DIRECTOR COORDINADOR;JESSICA CAROLINA;CARANTI
7391;DIRECTOR COORDINADOR;JULIO CESAR;ESCOBAR
7477;DIRECTOR COORDINADOR;MARCELO RICARDO;HIQUIS
7717;DIRECTOR COORDINADOR;LEONARDO;ROZAS MENDIZABAL
7783;DIRECTOR COORDINADOR;MARCELO EZEQUIEL;FERNANDEZ
7785;DIRECTOR COORDINADOR;CRISTIAN ANTONIO;FERNANDEZ
7897;DIRECTOR COORDINADOR;LEANDRO ALBERTO;TOLEDO
8126;DIRECTOR COORDINADOR;RICARDO ALBERTO;MINERVINI
8143;DIRECTOR COORDINADOR;SEBASTIAN MIGUEL;FRANCONE MOHANDO
8173;DIRECTOR COORDINADOR;SOLEDAD EDITH;LOTO
8210;DIRECTOR COORDINADOR;MARTIN EUSEBIO;PERALTA
8389;DIRECTOR COORDINADOR;VICTORIA KARINA;BARTURIA
8460;DIRECTOR COORDINADOR;HERNAN ABRAHAM;MORA
8694;DIRECTOR COORDINADOR;JORGE ALBERTO;GALARZA
9097;DIRECTOR GENERAL;LEONARDO DAVID;BIGNONE
9127;DIRECTOR COORDINADOR;ROBERTO SANDRO;LOPEZ
9248;DIRECTOR COORDINADOR;GABRIELA ANDREA;OLANO
9280;DIRECTOR COORDINADOR;DELIA INES;GONZALEZ
9316;DIRECTOR COORDINADOR;MARIA VICTORIA;GERTH
9382;DIRECTOR COORDINADOR;NICOLAS ALEJANDRO;PACHECO
9501;DIRECTOR COORDINADOR;LUCAS DAMIAN;SCHIRO
9579;DIRECTOR COORDINADOR;CORA LIDIA;DELLA BELLA
9696;DIRECTOR COORDINADOR;DIANA CARLA;COLLANTE
9722;DIRECTOR GENERAL;MATIAS EZEQUIEL;CORRADINI
9955;DIRECTOR GENERAL;ROSARIO ISABEL;PALLARES
9972;DIRECTOR GENERAL;ANALIA VIVIANA;PADUA
10019;DIRECTOR GENERAL;RODRIGO IVAN;AVALOS
10036;DIRECTOR COORDINADOR;MIGUEL ANGEL;RUTA
10140;DIRECTOR COORDINADOR;ANALIA VERONICA;FERNANDEZ
10241;DIRECTOR COORDINADOR;LUCAS SEBASTIAN;MIÑO
10299;DIRECTOR COORDINADOR;MARIA PAULA;D ANGELO
10308;DIRECTOR COORDINADOR;PAULA;CULLEN
10484;DIRECTOR COORDINADOR;EZEQUIEL ALEJANDRO;SCALISE
10526;DIRECTOR COORDINADOR;ILDEMAR SEBASTIAN;BENEDETTI
10539;DIRECTOR COORDINADOR;AUGUSTO;FARAONE
10600;DIRECTOR COORDINADOR;VERONICA CELESTE;SEQUEIRA
10651;DIRECTOR COORDINADOR;MARIO FERNANDO;MAGINI
10749;DIRECTOR COORDINADOR;CARLOS LEONARDO;KRISPIEN
10889;DIRECTOR COORDINADOR;SONIA ANDREA;MAZZEI
11008;DIRECTOR COORDINADOR;LIA CARLA;DE GREGORIO
11009;DIRECTOR COORDINADOR;MELINA FLORENCIA;MACHUCA
11015;DIRECTOR COORDINADOR;LUCRECIA GEORGINA;ORTIZ
11148;DIRECTOR GENERAL;NILDA VERONICA;VALLEJOS
11593;DIRECTOR GENERAL;MARIANO;JALDA
11685;DIRECTOR COORDINADOR;MELISA ANDREA;CALLERO
12211;DIRECTOR GENERAL;SERGIO ANGEL;GALVAN
12433;DIRECTOR COORDINADOR;VERONICA SOLANGE;VIDAL
12473;DIRECTOR COORDINADOR;ANABELA ANAHI;BAUZA
12501;DIRECTOR COORDINADOR;NATALIA SOLEDAD;CHILLO
12522;DIRECTOR COORDINADOR;NORMA ALEJANDRA;SPIRITELLI
12699;DIRECTOR COORDINADOR;MACARENA SOLEDAD;ENRIQUE
13205;DIRECTOR COORDINADOR;LUCAS ESTEBAN;OCHOA
13456;DIRECTOR COORDINADOR;JORGE OMAR;BLANCO
13778;DIRECTOR GENERAL;GRETEL ANALIA;MALCO
13819;DIRECTOR COORDINADOR;GIULIANA LUJAN;TEVEZ
13902;DIRECTOR COORDINADOR;MARIA ALEJANDRA;ESTECHE
14583;DIRECTOR COORDINADOR;FLAVIO OMAR;LOPEZ
14764;DIRECTOR COORDINADOR;RODRIGO MAXIMILIANO;MARTINEZ
15227;DIRECTOR COORDINADOR;CINTIA MARA;VALENZUELA
15327;DIRECTOR COORDINADOR;ISIS IARA;TOSI
15406;FUNCIONARIO INSTRUCTOR;GISELA PAOLA;SPALLATO
15486;DIRECTOR COORDINADOR;FRANCISCO;CAMPAÑA
15491;DIRECTOR GENERAL;MATIAS;CASARETTO
15493;SUBSECRETARIO;LUCAS GERONIMO;GIANELLA
15519;DIRECTOR COORDINADOR;CAMILA BELEN;MARINANGELI
15522;DIRECTOR COORDINADOR;DANIEL OSCAR;CHILIUTTI
15684;SUBSECRETARIO;ERIK NAHUEL;VILLAGRA
15693;DIRECTOR GENERAL;CRISTIAN AGUSTIN;PASTEN
15911;DIRECTOR COORDINADOR;JOSEFINA ELENA;ALMADA
15923;DIRECTOR COORDINADOR;NATALIA FLORENCIA;ALBORNOZ
16071;DIRECTOR COORDINADOR;SOFIA;TOSCANINI
16230;DIRECTOR COORDINADOR;ZACARIAS EMMANUEL;CARRISO
16232;DIRECTOR GENERAL;CINTYA ESTEFANIA;QUISPE
16293;DIRECTOR GENERAL;ALEJANDRO;SUAREZ PIESZKO
16354;DIRECTOR COORDINADOR;RICARDO EZEQUIEL;GIEVER
17053;DIRECTOR COORDINADOR;SEBASTIAN ARIEL;VAZQUEZ MONTOTO
17148;SECRETARIO;IGNACIO;CASTRO CRANWELL
17209;DIRECTOR COORDINADOR;MARIA CAROLINA;TOMAS
17262;DIRECTOR COORDINADOR;MARIA DEL PILAR;ROSSI
17283;DIRECTOR GENERAL;JULIANA;DUEÑAS
17323;DIRECTOR COORDINADOR;NANCY CECILIA;ROBLES
17332;DIRECTOR GENERAL;WALTER NORBERTO;CABALLERO
17336;DIRECTOR COORDINADOR;ELIZABETH JOHANNA;VALENZUELA
17359;SUBSECRETARIO;FEDERICO MAXIMILIANO;UNGARO
17632;DIRECTOR COORDINADOR;JORDANA PAMELA;GIORGI
17642;DIRECTOR GENERAL;GUILLERMO FERNANDO;CIMATO
17654;DIRECTOR COORDINADOR;ZORAIDA ISABEL;VILLANUEVA
17683;DIRECTOR COORDINADOR;WALTER EDGARDO;CASTRO
17768;DIRECTOR COORDINADOR;SOFIA;ASTELARRA
17769;DIRECTOR COORDINADOR;EZEQUIEL DAMIAN;GABRIELLI
17847;SUBSECRETARIO;MARIA CECILIA;HEMMING
17856;DIRECTOR GENERAL;MARIO ENRIQUE;PAULELA
17867;SECRETARIO;CARLOS DANIEL;GIANELLA
17868;SUBSECRETARIO;DIEGO ROBERTO;ZARLENGA
17882;DIRECTOR GENERAL;MILAGROS AGUSTINA;RONDAN
17893;SUBSECRETARIO;CLAUDIO OMAR;GONZALEZ
18045;DIRECTOR COORDINADOR;MATIAS ANIBAL;ORFO
18052;DIRECTOR COORDINADOR;SALVADOR MAXIMINO;CILIBERTO
18095;DIRECTOR COORDINADOR;RAMON;HERRERA
18097;DIRECTOR COORDINADOR;LUCAS;PEARSON
18132;DIRECTOR COORDINADOR;MARIA PIA;CASO
3371;DIRECTOR GENERAL;ANTONIA CLAUDIA;SOTO
8125;CONCEJALES;FRANCISCO NAHUEL;FERNANDEZ
10381;SUBSECRETARIO;RAUL EDUARDO;BOTELLI
11712;CONCEJALES;RAMON ALEJANDRO;RIOS
14844;CONCEJALES;MARIANA VICTORIA;ETCHART
15512;CONCEJALES;XIMENA;PEREYRA
15527;CONCEJALES;JOSEFINA;PONDE
15528;CONCEJALES;LISANDRO;LANZON
15530;SECRETARIO H C D;LEONARDO ABEL;GÜI
16857;CONCEJALES;MARIA MARCELA;CESARE
17200;CONCEJALES;ADOLFO;LEBER
17859;CONCEJALES;NICOLAS MARÍA;MASSOT
9404;Director Coordinador;Veronica Gabriela;Canzani
