Punto de muestra,,,,D1,D2,D3,D4,D5,RT2,CA2,AEC6,AEC4,ALT3,AEC1,AD2,RT2,CA2,AEC6,AEC4,ALT3,AEC1,CA1.1,RT2,CA2,AEC1,AEC3,AEC4,AEC6,ALT1,ALT2,ALT3,RR1,AB1,AB2,AB3,AD1,ALT1,AD2,CV1,ALT2,CLR2,RR2,AEC2,ACE5,ACE7,ALT3,ALT4,EB9,RR1,RR1,AB3,AB2,AB1,AD2,AD1,ALT2,ALT1
Zinc total,mg/lt,2,0.05,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,0.06,NC,0.08,NC,NC,NC,NC,0.08,0.06,NC,NC,NC,NC,0.15,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC
Niquel total,mg/lt,0.025,0.005,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,0.016,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC
Cromo total,mg/lt,0.05,0.005,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,0.01,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,0.007,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,0.011,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC
Cromo hexavalente,mg/lt,0.05,0.02,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC
Cadmio,mg/lt,0.005,0.001,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC
Mercurio,mg/lt,0.00077,0.0005,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC
Cobre total,mg/lt,0.2,0.005,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC
Aluminio,mg/lt,2,0.01,0.405,0.56,0.525,0.585,0.517,0.113,0.458,0.051,0.083,0.075,0.137,0.038,0.037,0.033,0.104,0.137,0.06,0.583,0.058,0.042,0.047,0.609,0.181,0.76,0.099,0.077,0.29,0.106,0.049,0.032,0.027,0.026,0.035,0.049,0.064,0.908,0.08,0.158,0.171,1.33,0.594,2.59,0.173,0.284,0.03,0.312,0.047,0.023,0.025,NC,0.068,0.032,NC,0.03
Arsenico,mg/lt,0.015,0.02,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,0.018,0.02,0.021,0.019,NC,NC,NC,0.02,NC,0.024,NC,NC,NC,NC,NC,NC,NC,NC,NC,0.012,0.01,0.009,NC,0.009,NC,0.022,0.013,0.008,0.01,0.009,NC,NC,NC,NC,0.01
Plomo,mg/lt,0.025,0.005,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,0.011,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC
Nitritos,mg/lt,,0.2,NC,NC,NC,NC,NC,1.36,NC,0.37,0.42,NC,NC,NC,0.2,0.22,NC,NC,NC,NC,2.44,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,1.4,2,NC,NC,NC,NC,NC,NC,2.12,NC,NC,NC,NC,0.225,2,1.92,0.12,1.03,1.56,3.12,NC,NC,NC,0.78
Nitratos,mg/lt,0.01,0.3,7.1,2.8,2.7,2.7,2,2.7,3.3,2.8,2.8,2.5,2.5,2.5,74.2,75.9,2.3,2.3,2.5,2.2,14.3,2.1,1.8,3.1,1.8,1.8,1.8,1.9,1.8,5,1.8,2.6,3.7,4.6,2.5,2.5,1.3,4.2,2.5,4.9,1.4,1.2,1.2,1.1,1.2,1.3,6.1,1.2,3.8,12.6,17.5,17.2,2,2,2,3.5
Nitrogeno total,mg N/lt,35,0.2,0.3,0.6,0.6,0.6,0.9,2.1,1.2,6.2,4.8,15.7,5.1,3.6,13.7,14.3,20.5,13.7,25.3,13.1,15.1,13.7,15.4,11.6,18.1,16.6,12.5,37.4,11.3,14,25.2,62,27,28,18,39,8.9,1.8,13,0.6,5.3,4.2,6.2,2.4,15.1,NC,4.8,7.1,11.5,10.6,13.3,3.9,13,15.5,11.5,14.2
Fosforo total,mg/lt,0.000025,0.02,NC,NC,NC,NC,NC,0.04,0.05,0.04,0.05,0.4,0.05,0.06,0.29,0.12,0.1,0.42,NC,NC,NC,0.28,0.17,4.2,NC,0.28,0.4,0.28,0.23,4.5,0.23,8.6,5.2,0.12,0.53,0.08,0.4,0.07,0.1,NC,0.9,3.6,1.5,0.52,2.4,0.83,1.1,1.2,0.84,0.65,0.82,3.9,0.25,0.57,0.29,0.73
NC= No Cuantificable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
