Fecha,Mes,Hora,Responsable,Tipo,Subtipo,Estado,Localidad
31/03/2016,3,5:13PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,5:08PM,Dirección General de Innovación,Soy Tigre,Consultas Y Comentarios - Estado Tarjeta,Finalizado,RINCON DE MILBERG
31/03/2016,3,5:04PM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas y Comentarios - Alta y Baja Turnos Transito,Finalizado,DELTA DE TIGRE
31/03/2016,3,4:49PM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas Y Comentarios - Consulta Turno Transito,Finalizado,
31/03/2016,3,4:48PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,4:47PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,4:43PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,4:38PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,4:37PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,4:37PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,4:36PM,Dirección General de Innovación,Soy Tigre,Consultas Y Comentarios - Estado Tarjeta,Finalizado,GRAL. PACHECO
31/03/2016,3,4:20PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,147 Fuera del partido,Finalizado,
31/03/2016,3,4:14PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,4:13PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,147 Fuera del partido,Finalizado,
31/03/2016,3,4:13PM,Delegación Municipal Nuevo Delta,SANEAMIENTO URBANO,Falta de limpieza,Finalizado,RINCON DE MILBERG
31/03/2016,3,4:09PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,4:06PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,4:05PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,4:03PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,4:03PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,4:01PM,Dirección de Tránsito,TRANSPORTE Y TRANSITO,Solicita Inspector de Tránsito,Finalizado,TIGRE
31/03/2016,3,4:00PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,3:57PM,Servicios Auxiliares,CARTELERIA,Carteleria,En ejecución,EL TALAR
31/03/2016,3,3:54PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,3:52PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,3:49PM,Dirección General de Servicios y Mantenimiento de Redes Urbanas,ALUMBRADO,Problemas de alumbrado,Finalizado,TIGRE
31/03/2016,3,3:45PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,3:44PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,DON TORCUATO
31/03/2016,3,3:41PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,3:41PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,3:39PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,3:39PM,Delegación Municipal de Benavídez,VEREDAS,Veredas rotas,Asignado a Dependencia,BENAVIDEZ
31/03/2016,3,3:35PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,3:35PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,147 Fuera del partido,Finalizado,
31/03/2016,3,3:34PM,Delegación Municipal de Benavídez,SANEAMIENTO URBANO,Corte de Pasto,Finalizado,BENAVIDEZ
31/03/2016,3,3:33PM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas Y Comentarios - Consulta Turno Transito,Finalizado,
31/03/2016,3,3:27PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,3:26PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,3:25PM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas y Comentarios - Alta y Baja Turnos Transito,Finalizado,BENAVIDEZ
31/03/2016,3,3:21PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,3:13PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,3:08PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,3:07PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,3:03PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,147 Fuera del partido,Finalizado,
31/03/2016,3,3:02PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,2:59PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,2:56PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,2:56PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,2:56PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,2:56PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,2:55PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,147 Fuera del partido,Finalizado,
31/03/2016,3,2:55PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,2:55PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,2:55PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,2:54PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,2:52PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,147 Fuera del partido,Finalizado,
31/03/2016,3,2:51PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,2:43PM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas Y Comentarios - Consulta Turno Transito,Finalizado,
31/03/2016,3,2:35PM,Dirección General de Espacios Verdes,ARBOLADO,Consultas y Comentarios - Arbolado,Finalizado,TIGRE
31/03/2016,3,2:33PM,Dirección General de Espacios Verdes,ARBOLADO,Cortes,En ejecución,TIGRE
31/03/2016,3,2:33PM,Inspección de Obras Particulares,OBRAS PARTICULARES,Obras nuevas,Asignado a Dependencia,RICARDO ROJAS
31/03/2016,3,2:29PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,2:28PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,2:28PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,2:28PM,Dirección General de Innovación,Soy Tigre,Problemas Tarjeta Plazo de Entrega,Asignado a Dependencia,TRONCOS DEL TALAR
31/03/2016,3,2:24PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,2:23PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,TIGRE
31/03/2016,3,2:23PM,Dirección General de Espacios Verdes,ARBOLADO,Cortes,En ejecución,TRONCOS DEL TALAR
31/03/2016,3,2:22PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,2:20PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,2:17PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,2:17PM,Dirección General de Servicios y Mantenimiento de Redes Urbanas,ALUMBRADO,Problemas de alumbrado,En ejecución,TIGRE
31/03/2016,3,2:16PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,2:16PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,2:12PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,2:07PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,2:04PM,Delegación Municipal de Don Torcuato I,SANEAMIENTO URBANO,Falta de limpieza,Finalizado,DON TORCUATO
31/03/2016,3,2:03PM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas y Comentarios - Alta y Baja Turnos Transito,Finalizado,DON TORCUATO
31/03/2016,3,2:00PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,1:52PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,147 Fuera del partido,Finalizado,
31/03/2016,3,1:49PM,Dirección General de Inspección de Industrias,GESTION AMBIENTAL,Industrias clandestinas,En ejecución,BENAVIDEZ
31/03/2016,3,1:48PM,Dirección General de Servicios y Mantenimiento de Redes Urbanas,ALUMBRADO,Problemas de alumbrado,En ejecución,BENAVIDEZ
31/03/2016,3,1:46PM,Dirección General de Inspección de Industrias,GESTION AMBIENTAL,Emanación de humo en industrias,En ejecución,BENAVIDEZ
31/03/2016,3,1:44PM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas Y Comentarios - Consulta Turno Transito,Finalizado,
31/03/2016,3,1:42PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,1:36PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,1:35PM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas y Comentarios - Alta y Baja Turnos Transito,Finalizado,TIGRE
31/03/2016,3,1:32PM,Dirección General de Servicios y Mantenimiento de Redes Urbanas,ALUMBRADO,Problemas de alumbrado,En ejecución,BENAVIDEZ
31/03/2016,3,1:30PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,1:28PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,147 Fuera del partido,Finalizado,
31/03/2016,3,1:26PM,Dirección General de Innovación,Soy Tigre,Consultas y Comentarios  - Adhesión Tarjeta,Finalizado,BENAVIDEZ
31/03/2016,3,1:22PM,Dirección General de Innovación,Soy Tigre,Consultas y Comentarios  - Adhesión Tarjeta,Finalizado,BENAVIDEZ
31/03/2016,3,1:22PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,1:22PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,1:19PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,1:16PM,Dirección General de Servicios y Mantenimiento de Redes Urbanas,ALUMBRADO,Refuerzo de alumbrado,Finalizado,RINCON DE MILBERG
31/03/2016,3,1:16PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,1:15PM,Dirección General de Servicios y Mantenimiento de Redes Urbanas,ALUMBRADO,Refuerzo de alumbrado,Finalizado,RINCON DE MILBERG
31/03/2016,3,1:14PM,Dirección General de Espacios Verdes,ARBOLADO,Cortes,En ejecución,EL TALAR
31/03/2016,3,1:14PM,Dirección de Tránsito,TRANSPORTE Y TRANSITO,Consultas y Comentarios - Tránsito,Finalizado,DON TORCUATO
31/03/2016,3,1:12PM,Dirección General de Servicios y Mantenimiento de Redes Urbanas,ALUMBRADO,Problemas de alumbrado,En ejecución,RINCON DE MILBERG
31/03/2016,3,1:11PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,1:11PM,Dirección General de Innovación,Soy Tigre,Consultas Y Comentarios - Estado Tarjeta,Finalizado,
31/03/2016,3,1:10PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,1:08PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,1:07PM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas Y Comentarios - Consulta Turno Transito,Finalizado,
31/03/2016,3,1:07PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,1:07PM,Delegación Municipal de Troncos del Talar,SANEAMIENTO URBANO,Montículo de tierra- ramas u hojas,Finalizado,TRONCOS DEL TALAR
31/03/2016,3,1:05PM,Delegación Municipal de Benavídez,CONSULTAS Y COMENTARIOS,Consultas y Comentarios (Delegación),Finalizado,BENAVIDEZ
31/03/2016,3,1:00PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,12:56PM,Dirección General de Innovación,Soy Tigre,Consultas y Comentarios  - Adhesión Tarjeta,Finalizado,TIGRE
31/03/2016,3,12:55PM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas Y Comentarios - Consulta Turno Transito,Finalizado,EL TALAR
31/03/2016,3,12:52PM,Dirección General de Servicios y Mantenimiento de Redes Urbanas,REDES EN VIA PUBLICA,EDENOR,Finalizado,TIGRE
31/03/2016,3,12:44PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,12:44PM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas Y Comentarios - Consulta Turno Transito,Finalizado,
31/03/2016,3,12:43PM,Inteligencia Fiscal,INMUEBLES ABL,No recibe boleta y no entrega en el Partido,Finalizado,DELTA DE TIGRE
31/03/2016,3,12:40PM,Delegación Municipal de Troncos del Talar,SANEAMIENTO URBANO,Escombros,Finalizado,TRONCOS DEL TALAR
31/03/2016,3,12:38PM,Delegación Municipal de Tigre Centro,SANEAMIENTO URBANO,Falta de limpieza,En ejecución,TIGRE
31/03/2016,3,12:37PM,Dirección General de Espacios Verdes,ARBOLADO,Cortes,En ejecución,TRONCOS DEL TALAR
31/03/2016,3,12:36PM,Dirección General de Servicios y Mantenimiento de Redes Urbanas,ALUMBRADO,Problemas de alumbrado,Finalizado,TIGRE
31/03/2016,3,12:36PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,12:32PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,12:29PM,Dirección General de Servicios y Mantenimiento de Redes Urbanas,ALUMBRADO,Problemas de alumbrado,En ejecución,DON TORCUATO
31/03/2016,3,12:25PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,12:15PM,Dirección General de Higiene Urbana,TEMAS VARIOS,Higiene Urbana,Finalizado,DON TORCUATO
31/03/2016,3,12:13PM,Dirección General de Espacios Verdes,ARBOLADO,Cortes,En ejecución,EL TALAR
31/03/2016,3,12:08PM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas y Comentarios - Alta y Baja Turnos Transito,Finalizado,DON TORCUATO
31/03/2016,3,12:08PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,12:07PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,147 Fuera del partido,Finalizado,
31/03/2016,3,12:07PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,12:07PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,147 Fuera del partido,Finalizado,
31/03/2016,3,12:07PM,Dirección General de Innovación,Soy Tigre,Consultas Y Comentarios - Estado Tarjeta,Finalizado,GRAL. PACHECO
31/03/2016,3,12:01PM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas Y Comentarios - Consulta Turno Transito,Finalizado,EL TALAR
31/03/2016,3,12:01PM,Dirección General de Servicios y Mantenimiento de Redes Urbanas,ALUMBRADO,Problemas de alumbrado,En ejecución,DON TORCUATO
31/03/2016,3,11:59AM,Dirección General de Innovación,Soy Tigre,Problemas Tarjeta Plazo de Entrega,Asignado a Dependencia,
31/03/2016,3,11:56AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,147 Fuera del partido,Finalizado,
31/03/2016,3,11:56AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,147 Fuera del partido,Finalizado,
31/03/2016,3,11:56AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,147 Fuera del partido,Finalizado,
31/03/2016,3,11:56AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,147 Fuera del partido,Finalizado,
31/03/2016,3,11:54AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,BENAVIDEZ
31/03/2016,3,11:52AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,11:50AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,11:49AM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas Y Comentarios - Consulta Turno Transito,Finalizado,
31/03/2016,3,11:49AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,DON TORCUATO
31/03/2016,3,11:49AM,Dirección General de Servicios y Mantenimiento de Redes Urbanas,ALUMBRADO,Problemas de alumbrado,En ejecución,DON TORCUATO
31/03/2016,3,11:42AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,11:42AM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas Y Comentarios - Consulta Turno Transito,Finalizado,
31/03/2016,3,11:40AM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas Y Comentarios - Consulta Turno Transito,Finalizado,
31/03/2016,3,11:39AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,11:39AM,Delegación Municipal de Troncos del Talar,SANEAMIENTO URBANO,Montículo de tierra- ramas u hojas,Finalizado,TRONCOS DEL TALAR
31/03/2016,3,11:37AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,11:37AM,Dirección General de Innovación,Soy Tigre,Consultas Y Comentarios - Estado Tarjeta,Finalizado,EL TALAR
31/03/2016,3,11:37AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,11:36AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,11:34AM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas y Comentarios - Alta y Baja Turnos Transito,Finalizado,TIGRE
31/03/2016,3,11:33AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,11:31AM,Dirección de Tránsito,TRANSPORTE Y TRANSITO,Consultas y Comentarios - Tránsito,Finalizado,DON TORCUATO
31/03/2016,3,11:31AM,Delegación Municipal de Benavídez,SANEAMIENTO URBANO,Falta de limpieza,Finalizado,BENAVIDEZ
31/03/2016,3,11:30AM,Delegación Municipal de Rincón de Milberg,SANEAMIENTO URBANO,Solicitud de instalación de cestos papeleros,En ejecución,RINCON DE MILBERG
31/03/2016,3,11:27AM,Delegación Municipal de Benavídez,PAVIMENTO/CALLES,Reparación de Calles,Asignado a Dependencia,BENAVIDEZ
31/03/2016,3,11:26AM,Dirección General de Espacios Verdes,ARBOLADO,Consultas y Comentarios - Arbolado,Finalizado,DON TORCUATO
31/03/2016,3,11:23AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
31/03/2016,3,11:22AM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas Y Comentarios - Consulta Turno Transito,Finalizado,
